IncidentDate,IncidentTime,DepartmentID,IncidentNumber,HowReceived,CallType,Address,Address2,City,State,PlaceCode,PlaceCodeDesc,Beat,SubBeat,UnitDSN,UnitName
1/3/2020,6:04:32,6,2020000093,Other,Extra Patrol,562 Wilson,,Wood River,IL,20,Residence/Home,W,,153,"Alfaro,Christopher S."
1/3/2020,6:04:33,6,2020000092,Other,Extra Patrol,352 Park Ln,,Wood River,IL,20,Residence/Home,W,,153,"Alfaro,Christopher S."
1/3/2020,6:04:34,6,2020000090,Other,Extra Patrol,327 Park Ave,,Wood River,IL,20,Residence/Home,W,,153,"Alfaro,Christopher S."
1/3/2020,6:05:19,6,2020000091,Other,Extra Patrol,18 Edwardsville W,,Wood River,IL,5,Commercial/Office Building,W,,153,"Alfaro,Christopher S."
1/3/2020,8:21:09,6,2020000095,Other,Possible OP Violation,48 Edwardsville W,,Wood River,IL,21,Restaurant,W,,153,"Alfaro,Christopher S."
1/3/2020,9:16:45,6,2020000097,Other,Parking Complaint,520 Wood River Ave N,,Wood River,IL,20,Residence/Home,W,,153,"Alfaro,Christopher S."
1/3/2020,10:51:02,6,2020000100,Other,Suicidal Subject,337 Ferguson E,,Wood River,IL,5,Commercial/Office Building,W,,153,"Alfaro,Christopher S."
1/3/2020,11:38:03,6,2020000101,Other,Peace Officer,652 Charles,,Wood River,IL,20,Residence/Home,E,,153,"Alfaro,Christopher S."
1/3/2020,11:42:01,6,2020000102,Other,Vehicle Lockout,610 Wesley,,Wood River,IL,8,Department/Discount Store,E,,153,"Alfaro,Christopher S."
1/3/2020,12:51:24,6,2020000105,Other,Disturbance,912 Hawthorne,,Wood River,IL,20,Residence/Home,E,,153,"Alfaro,Christopher S."
1/3/2020,13:35:54,6,2020000107,Other,Other Public Complaints,633 Wood River Ave,,Wood River,IL,50,Park/Playground,W,,153,"Alfaro,Christopher S."
1/3/2020,13:47:30,6,2020000108,Other,Harassment,344 Roosevelt,,Wood River,IL,20,Residence/Home,W,,153,"Alfaro,Christopher S."
1/3/2020,15:21:49,6,2020000109,Other,Assist Other Agency,1151 Vaughn Rd,,Wood River,IL,21,Restaurant,E,,153,"Alfaro,Christopher S."
1/3/2020,16:34:39,6,2020000110,Other,Information,21 Ferguson E,,Wood River,IL,5,Commercial/Office Building,W,,153,"Alfaro,Christopher S."
1/4/2020,6:00:08,6,2020000131,Other,Extra Patrol,562 Wilson,,Wood River,IL,20,Residence/Home,W,,153,"Alfaro,Christopher S."
1/4/2020,6:00:09,6,2020000132,Other,Extra Patrol,352 Park Ln,,Wood River,IL,20,Residence/Home,W,,153,"Alfaro,Christopher S."
1/4/2020,6:00:10,6,2020000133,Other,Extra Patrol,327 Park Ave,,Wood River,IL,20,Residence/Home,W,,153,"Alfaro,Christopher S."
1/4/2020,6:00:16,6,2020000134,Other,Extra Patrol,18 Edwardsville W,,Wood River,IL,5,Commercial/Office Building,W,,153,"Alfaro,Christopher S."
1/4/2020,8:27:46,6,2020000135,Other,Burglary,601 6th S,,Wood River,IL,5,Commercial/Office Building,E,,153,"Alfaro,Christopher S."
1/4/2020,11:28:40,6,2020000138,Other,Found Property,Short,,Wood River,IL,13,Highway/Road/Alley/Street/Sidewalk,W,,153,"Alfaro,Christopher S."
1/4/2020,12:09:41,6,2020000140,Other,Suspicious Person (NIP),317 12th S,,Wood River,IL,20,Residence/Home,E,,153,"Alfaro,Christopher S."
1/4/2020,13:42:48,6,2020000143,Other,Disorderly Conduct,980 Ferguson E,,Wood River,IL,7,Convenience Store,E,,153,"Alfaro,Christopher S."
1/4/2020,15:02:30,6,2020000144,Other,911 Open Line,724 Crestview,,Wood River,IL,20,Residence/Home,E,,153,"Alfaro,Christopher S."
1/4/2020,15:24:11,6,2020000145,Other,Dog @ Large,121 Penning W,,Wood River,IL,20,Residence/Home,W,,153,"Alfaro,Christopher S."
1/4/2020,15:36:44,6,2020000146,Other,Abandoned Vehicle,125 Penning W,,Wood River,IL,20,Residence/Home,W,,153,"Alfaro,Christopher S."
1/5/2020,7:17:04,6,2020000173,Other,Extra Patrol,562 Wilson,,Wood River,IL,20,Residence/Home,W,,153,"Alfaro,Christopher S."
1/5/2020,7:17:42,6,2020000174,Other,Extra Patrol,352 Park Ln,,Wood River,IL,20,Residence/Home,W,,153,"Alfaro,Christopher S."
1/5/2020,7:18:12,6,2020000175,Other,Extra Patrol,327 Park Ave,,Wood River,IL,20,Residence/Home,W,,153,"Alfaro,Christopher S."
1/5/2020,7:18:38,6,2020000176,Other,Extra Patrol,18 Edwardsville W,,Wood River,IL,5,Commercial/Office Building,W,,153,"Alfaro,Christopher S."
1/5/2020,9:29:36,6,2020000178,Other,Speak to Officer,337 2nd N,,Wood River,IL,20,Residence/Home,W,,153,"Alfaro,Christopher S."
1/5/2020,10:07:48,6,2020000179,Other,EMS,344 Roosevelt,,Wood River,IL,20,Residence/Home,W,,153,"Alfaro,Christopher S."
1/5/2020,11:16:41,6,2020000180,Other,Burglary,300 Old St Louis Rd S,,Wood River,IL,5,Commercial/Office Building,W,,153,"Alfaro,Christopher S."
1/13/2020,6:05:38,6,2020000509,Other,Extra Patrol,562 Wilson,,Wood River,IL,20,Residence/Home,W,,153,"Alfaro,Christopher S."
1/13/2020,6:06:12,6,2020000510,Other,Extra Patrol,352 Park Ln,,Wood River,IL,20,Residence/Home,W,,153,"Alfaro,Christopher S."
1/13/2020,6:07:25,6,2020000512,Other,Extra Patrol,18 Edwardsville W,,Wood River,IL,5,Commercial/Office Building,W,,153,"Alfaro,Christopher S."
